FDRA,WIMS_ID,STATION_NAME,NFDR_DATE,MSGC,BI,ERC,IC,SC,KBDI,1HR,10HR,100HR,1000HR,HRB,WOODY,TEMP,RH,WIND,DUR1,DUR2
S. Highlands,315803,Highlands,2024-04-26,16X2P,36.90,19.60,4.00,11.90,92.00,12.42,15.33,17.27,22.96,137.00,123.00,57,73,SSE 6 mph,0,0
S. Highlands,315802,Locust Gap,2024-04-26,16X3P,73.20,31.80,8.20,32.40,102.00,11.62,14.76,16.38,22.92,107.00,102.00,64,61,SE 4 mph,0,0
S. Highlands,315602,Tusquitee,2024-04-26,16X3P,118.70,42.20,14.80,69.90,146.00,10.88,15.06,17.60,22.77,85.10,87.00,70,53,SE 9 mph,0,1
S. Highlands,315501,Cheoah,2024-04-26,16X3P,117.90,51.50,12.90,56.40,153.00,11.02,15.40,17.32,21.81,39.30,66.00,69,54,SSW 5 mph,0,0
S. Highlands,313903,Cow Mountain,2024-04-26,16X3P,109.40,47.50,11.60,51.90,175.00,11.22,15.22,17.93,21.55,54.10,75.00,66,58,S 5 mph,0,0
S. Highlands,314040,Frying Pan Mountain,2024-04-26,16X2P,65.40,20.10,5.30,40.00,58.00,13.61,16.58,17.76,22.65,104.70,108.00,52,80,S 12 mph,0,0
S. Highlands,315902,Jackson County,2024-04-26,16X2P,89.80,46.30,11.60,34.70,103.00,10.21,13.82,16.32,21.35,72.80,87.00,65,55,SSE 5 mph,0,0
S. Highlands,314041,Mountain Research Station,2024-04-26,16X3P,107.00,38.90,12.00,60.40,22.00,11.36,14.79,18.16,20.52,78.10,91.00,64,58,S 8 mph,0,0
S. Highlands,313904,Tow String,2024-04-26,16X3P,100.30,42.00,12.30,48.70,136.00,10.68,13.97,16.06,21.74,84.20,94.00,63,58,S 6 mph,0,0
S. Highlands,315840,Wayah Bald Mountain,2024-04-26,16X3P,69.40,21.90,5.70,41.90,22.00,13.37,14.60,18.52,24.30,109.70,111.00,53,73,SSE 11 mph,0,0
S. Highlands,313902,Cherokee,2024-04-26,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,62,58,S 8 mph,0,0
