FDRA,WIMS_ID,STATION_NAME,NFDR_DATE,MSGC,BI,ERC,IC,SC,KBDI,1HR,10HR,100HR,1000HR,HRB,WOODY,TEMP,RH,WIND,DUR1,DUR2
Central Mtns.,313302,7 Mile Ridge,2024-04-26,16X2P,35.90,17.50,5.30,12.50,95.00,11.56,15.87,17.16,21.55,214.70,176.00,65,60,SSE 10 mph,0,0
N. Highlands,313402,Busick,2024-04-26,16X3P,23.00,9.20,1.50,9.00,86.00,15.54,23.39,27.39,25.10,195.70,167.00,53,79,SE 5 mph,0,0
Central Mtns.,316001,Davidson River,2024-04-26,16X3P,36.00,13.30,3.00,16.60,174.00,14.28,20.09,18.25,22.14,178.40,151.00,57,72,SSE 9 mph,0,0
Central Mtns.,316141,Mtn Horticultural Crops Res Stn,2024-04-26,16X2P,27.60,13.90,3.30,8.90,22.00,12.83,18.31,18.70,22.26,230.70,187.00,61,71,SSE 8 mph,0,0
Central Mtns.,316140,Bearwallow Mountain,2024-04-26,16X2P,29.30,13.70,2.80,10.20,41.00,13.53,17.53,17.68,22.10,225.00,184.00,53,80,ESE 9 mph,0,0
N. Highlands,313440,Burnsville Tower,2024-04-26,16X1P,30.10,16.10,3.70,9.30,40.00,12.27,17.30,17.12,21.23,203.40,170.00,59,67,SSE 8 mph,0,0
Blue Ridge,314201,Grandfather,2024-04-26,16X3P,26.60,14.90,2.80,7.70,171.00,13.05,17.88,16.93,21.33,221.00,182.00,57,76,E 4 mph,0,0
Central Mtns.,316102,Guion Farm,2024-04-26,16X2P,25.20,16.70,3.10,6.10,164.00,12.17,15.97,17.18,21.39,234.50,190.00,59,69,SE 5 mph,0,0
N. Highlands,313404,Jessen Station,2024-04-26,16X2P,39.90,18.40,5.10,14.90,57.00,11.90,15.70,17.70,22.53,180.70,156.00,59,63,SSE 10 mph,0,0
N. Highlands,313441,Mount Mitchell State Park,2024-04-26,16X1P,32.30,12.60,1.50,13.80,3.00,15.97,16.36,23.20,24.99,186.20,159.00,47,84,S 11 mph,0,0
N. Highlands,311740,Spruce Pine Tower,2024-04-26,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
