"Observation Time","Maximum Category","Path Length (miles)","Path Width (yards)",Injuries,Fatalities,"Monetary Loss","Origin Latitude","Origin Longitude","Track End Latitude","Track End Longitude","Affected Counties"
"1999-09-15 05:24:00",F-0,0.3,10,0,0,"$0 or unknown",34.52,-77.9,34.52,-77.9,"Pender County NC"
"1999-09-15 08:20:00",F-0,2,10,0,0,"$0 or unknown",34.17,-77.93,34.13,-77.93,"New Hanover County NC"
"1999-09-15 13:20:00",F-0,0.2,10,0,0,"$0 or unknown",34.3,-77.83,34.3,-77.83,"New Hanover County NC"
"1999-09-15 13:40:00",F-0,0.2,10,0,0,"$0 or unknown",35.62,-77.38,35.62,-77.38,"Pitt County NC"
"1999-09-15 14:11:00",F-0,0.2,10,0,0,"$0 or unknown",34.55,-77.4,34.55,-77.4,"Onslow County NC"
"1999-09-15 14:15:00",F-0,0.2,10,0,0,"$0 or unknown",35.15,-76.85,35.15,-76.85,"Pamlico County NC"
"1999-09-15 14:40:00",F-2,2,20,0,0,"$0 or unknown",34.68,-76.92,34.68,-76.92,"Carteret County NC"
"1999-09-15 15:55:00",F-1,3,0,0,0,"$0 or unknown",34.83,-76.75,34.83,-76.75,"Carteret County NC"
"1999-09-15 17:05:00",F-0,1.5,0,0,0,"$0 or unknown",34.7,-76.73,34.7,-76.73,"Carteret County NC"
"1999-09-15 17:20:00",F-0,0.2,10,0,0,"$0 or unknown",35.82,-76.4,35.82,-76.4,"Washington County NC"
"1999-09-15 17:25:00",F-0,0.2,10,0,0,"$0 or unknown",35.42,-76.33,35.42,-76.33,"Hyde County NC"
"1999-09-15 17:31:00",F-0,0.2,10,0,0,"$0 or unknown",35.15,-76.77,35.15,-76.77,"Pamlico County NC"
"1999-09-15 17:40:00",F-0,0.5,50,0,0,"$0 or unknown",36,-76.95,36,-76.95,"Bertie County NC"
"1999-09-15 18:20:00",F-0,6,20,0,0,"$0 or unknown",35.22,-77.32,35.22,-77.32,"Craven County NC"
"1999-09-15 18:35:00",F-0,2,20,0,0,"$0 or unknown",35.15,-76.77,35.15,-76.82,"Pamlico County NC"
"1999-09-15 21:30:00",F-1,1,100,0,0,"$0 or unknown",36.17,-76.32,36.17,-76.32,"Perquimans County NC"
