"Observation Time","Maximum Category","Path Length (miles)","Path Width (yards)",Injuries,Fatalities,"Monetary Loss","Origin Latitude","Origin Longitude","Track End Latitude","Track End Longitude","Affected Counties"
"1989-05-05 16:35:00",F-4,6,400,0,0,$5000,35.18,-81.8,35.25,-81.82,"Rutherford County NC"
"1989-05-05 16:54:00",F-4,14,800,52,4,$7000,35.47,-81.58,35.68,-81.42,"Cleveland County NC; Lincoln County NC; Catawba County NC"
"1989-05-05 17:20:00",F-2,8.7,100,0,0,$7000,35.92,-78.97,36.03,-78.9,"Durham County NC"
"1989-05-05 17:28:00",F-2,15,73,0,0,$5000,35.95,-81.68,36.02,-81.42,"Caldwell County NC"
"1989-05-05 17:43:00",F-2,0.5,100,8,0,$6000,36.02,-80.38,0,0,"Forsyth County NC"
"1989-05-05 17:50:00",F-3,10.5,200,30,0,$7000,36.1,-80.25,36.22,-80.1,"Forsyth County NC"
"1989-05-05 18:00:00",F-1,0.3,30,0,0,$5000,35.3,-80.3,0,0,"Stanly County NC"
"1989-05-05 18:01:00",F-4,13,500,6,1,$7000,34.98,-80.73,35.1,-80.55,"Union County NC"
"1989-05-05 18:05:00",F-2,5.5,100,10,0,$6000,36.13,-80.22,36.2,-80.13,"Forsyth County NC"
"1989-05-05 18:52:00",F-1,4.6,300,1,0,$6000,34.83,-80.1,34.88,-80.03,"Anson County NC"
