"Observation Time","Maximum Category","Path Length (miles)","Path Width (yards)",Injuries,Fatalities,"Monetary Loss","Origin Latitude","Origin Longitude","Track End Latitude","Track End Longitude","Affected Counties"
"2022-01-03 06:21:00",EF-0,0.79,75,0,0,$127000,35.3957,-78.6977,35.3895,-78.7094,"Harnett County NC"
"2022-01-03 06:36:00",EF-1,0.12,75,0,0,$127000,35.2145,-78.3624,35.2154,-78.3606,"Sampson County NC"
"2022-03-23 20:59:00",EF-1,6.17,150,0,0,$127000,35.954,-81.301,36.009,-81.214,"Alexander County NC"
"2022-03-31 11:22:00",EF-2,7.24,200,0,0,$127000,35.1042,-80.2373,35.1903,-80.1623,"Anson County NC; Stanly County NC"
"2022-03-31 13:49:00",EF-1,0.22,100,0,0,$127000,35.8672,-78.8372,35.8698,-78.835,"Durham County NC"
"2022-05-06 15:00:00",EF-1,0.45,50,0,0,$127000,35.452,-83.447,35.457,-83.442,"Swain County NC"
"2022-05-06 15:08:00",EF-1,3.55,400,0,0,$127000,36.0871,-79.2441,36.1248,-79.2009,"Orange County NC"
"2022-05-06 17:41:00",EF-1,7.9,300,0,0,$127000,36.3646,-79.7966,36.39,-79.64,"Rockingham County NC"
"2022-05-16 18:20:00",EF-1,0.1,80,0,0,"$0 or unknown",35.17,-77.18,35.17,-77.18,"Craven County NC"
"2022-05-23 11:36:00",EF-1,9.76,100,0,0,$127000,35.246,-80.714,35.346,-80.593,"Mecklenburg County NC; Cabarrus County NC"
"2022-05-23 14:07:00",EF-0,1.53,100,0,0,$127000,36.0455,-78.8639,36.0274,-78.8797,"Durham County NC"
"2022-05-26 14:13:00",EF-0,0.24,25,0,0,"$0 or unknown",35.308,-81.645,35.311,-81.643,"Cleveland County NC"
"2022-05-26 14:23:00",EF-0,0.01,25,0,0,"$0 or unknown",35.377,-81.636,35.377,-81.636,"Cleveland County NC"
"2022-05-26 16:59:00",EF-2,5.97,150,1,0,$127000,35.951,-80.946,36.025,-80.891,"Iredell County NC"
"2022-05-26 17:13:00",EF-1,1.5,100,0,0,$127000,36.07,-80.87,36.09,-80.85,"Yadkin County NC"
"2022-05-26 19:03:00",EF-1,2.8,100,0,0,$127000,36.3,-80.59,36.33,-80.56,"Surry County NC"
"2022-06-17 18:06:00",EF-0,0.69,30,0,0,"$0 or unknown",34.71,-78.84,34.7,-78.84,"Robeson County NC"
"2022-09-30 10:25:00",EF-0,0.74,20,0,0,"$0 or unknown",33.9128,-78.2882,33.9132,-78.3011,"Brunswick County NC"
"2022-09-30 13:22:00",EF--9,0.7,12,0,0,"$0 or unknown",35.3242,-76.7076,35.3325,-76.7147,"Beaufort County NC"
