"Observation Time","Maximum Category","Path Length (miles)","Path Width (yards)",Injuries,Fatalities,"Monetary Loss","Origin Latitude","Origin Longitude","Track End Latitude","Track End Longitude","Affected Counties"
"2004-09-07 09:45:00",F-2,2,200,0,0,"$0 or unknown",35.08,-81.03,35.1,-81.02,"Mecklenburg County NC"
"2004-09-07 11:38:00",F-1,10,40,0,0,$1000,34.3,-78.88,34.48,-78.98,"Columbus County NC; Robeson County NC"
"2004-09-07 12:24:00",F-1,2,75,0,0,"$0 or unknown",34.88,-79.98,34.9,-79.97,"Anson County NC"
"2004-09-07 12:47:00",F-0,0.1,25,0,0,"$0 or unknown",34.62,-79,34.62,-79,"Robeson County NC"
"2004-09-07 13:53:00",F-1,4.2,40,0,0,"$0 or unknown",34.38,-79.13,34.43,-79.18,"Robeson County NC"
"2004-09-07 13:56:00",F-0,0.5,25,0,0,"$0 or unknown",34.95,-79.12,34.95,-79.12,"Hoke County NC"
"2004-09-07 16:10:00",F-0,1.6,40,0,0,"$0 or unknown",34.38,-79.07,34.4,-79.08,"Robeson County NC"
"2004-09-08 02:55:00",F-0,0.5,50,0,0,"$0 or unknown",35.02,-79.07,35.02,-79.07,"Hoke County NC"
"2004-09-08 06:30:00",F-0,3,100,0,0,"$0 or unknown",36.42,-77.43,36.42,-77.43,"Northampton County NC"
"2004-09-08 09:25:00",F-0,0.5,25,0,0,"$0 or unknown",35.25,-79.22,35.25,-79.22,"Moore County NC"
"2004-09-08 09:30:00",F-0,0.5,50,0,0,"$0 or unknown",35.38,-79.28,35.38,-79.28,"Lee County NC"
"2004-09-08 10:45:00",F-0,0.5,25,0,0,"$0 or unknown",35.95,-79.08,35.95,-79.08,"Orange County NC"
"2004-09-08 11:20:00",F-0,0.5,25,0,0,"$0 or unknown",35.35,-79.05,35.35,-79.05,"Harnett County NC"
