"Observation Time","Maximum Category","Path Length (miles)","Path Width (yards)",Injuries,Fatalities,"Monetary Loss","Origin Latitude","Origin Longitude","Track End Latitude","Track End Longitude","Affected Counties"
"1998-05-07 13:15:00",F-1,9,100,0,0,"$0 or unknown",35.03,-84.33,35.02,-84.15,"Cherokee County NC"
"1998-05-07 14:35:00",F-0,0.5,50,2,0,"$0 or unknown",36.32,-79.27,36.33,-79.25,"Caswell County NC"
"1998-05-07 15:15:00",F-0,5,300,0,0,"$0 or unknown",35.93,-81.08,35.95,-81.02,"Alexander County NC"
"1998-05-07 15:25:00",F-1,3,1320,0,0,"$0 or unknown",35.92,-80.98,35.92,-80.95,"Iredell County NC"
"1998-05-07 15:49:00",F-4,4,1320,2,0,$1000,35.87,-81.38,35.87,-81.32,"Caldwell County NC"
"1998-05-07 15:50:00",F-1,3,440,0,0,$1000,35.98,-80.77,35.95,-80.72,"Iredell County NC"
"1998-05-07 15:55:00",F-2,3.7,880,0,0,"$0 or unknown",35.62,-81.98,35.62,-81.98,"McDowell County NC"
"1998-05-07 16:03:00",F-1,10,200,0,0,"$0 or unknown",35.85,-81.35,35.85,-81.18,"Alexander County NC"
"1998-05-07 16:15:00",F-0,5,100,0,0,"$0 or unknown",36.02,-80.52,36.02,-80.43,"Davie County NC"
"1998-05-07 16:19:00",F-1,2.5,100,0,0,$1000,36.35,-80.62,36.35,-80.57,"Surry County NC"
"1998-05-07 16:30:00",F-3,2,30,5,0,$50000,36.02,-80.38,36.02,-80.38,"Forsyth County NC"
"1998-05-07 16:49:00",F-2,2,440,0,0,"$0 or unknown",35.55,-81.42,35.55,-81.4,"Lincoln County NC"
"1998-05-07 17:10:00",F-1,0.1,100,0,0,"$0 or unknown",36.02,-80.13,36.02,-80.13,"Davidson County NC"
"1998-05-07 17:20:00",F-1,1.5,30,0,0,"$0 or unknown",36.08,-79.93,36.08,-79.93,"Guilford County NC"
"1998-05-07 17:25:00",F-0,5,50,0,0,"$0 or unknown",35.53,-81.03,35.5,-80.95,"Lincoln County NC"
"1998-05-07 17:45:00",F-0,6,50,0,0,"$0 or unknown",35.52,-80.97,35.48,-80.87,"Mecklenburg County NC"
"1998-05-07 18:07:00",F-1,1.5,30,0,0,"$0 or unknown",35.92,-79.55,35.92,-79.53,"Guilford County NC"
"1998-05-07 18:11:00",F-1,1,30,0,0,"$0 or unknown",35.9,-79.62,35.87,-79.63,"Randolph County NC"
"1998-05-07 21:48:00",F-1,2,40,0,0,"$0 or unknown",34.23,-77.93,34.23,-77.93,"New Hanover County NC"
