"Observation Time","Maximum Category","Path Length (miles)","Path Width (yards)",Injuries,Fatalities,"Monetary Loss","Origin Latitude","Origin Longitude","Track End Latitude","Track End Longitude","Affected Counties"
"1996-04-15 09:20:00",F-0,0.2,20,0,0,"$0 or unknown",34.53,-78.05,34.53,-78.05,"Pender County NC"
"1996-04-15 09:50:00",F-0,0.1,10,0,0,"$0 or unknown",34.53,-78.08,34.53,-78.08,"Pender County NC"
"1996-04-15 13:25:00",F-1,0.3,50,0,0,"$0 or unknown",34.83,-78.05,34.83,-78.05,"Duplin County NC"
"1996-04-15 13:30:00",F-2,1.5,75,0,0,"$0 or unknown",34.9,-77.95,34.9,-77.95,"Duplin County NC"
"1996-04-15 13:33:00",F-2,1,75,3,0,"$0 or unknown",34.92,-77.95,34.92,-77.95,"Duplin County NC"
"1996-04-15 13:35:00",F-2,0.8,75,0,0,"$0 or unknown",34.92,-77.95,34.92,-77.95,"Duplin County NC"
"1996-04-15 13:40:00",F-1,0.5,50,0,0,"$0 or unknown",34.95,-77.93,34.95,-77.93,"Duplin County NC"
"1996-04-15 13:48:00",F-2,1,75,0,0,"$0 or unknown",35.02,-77.95,35.03,-77.95,"Duplin County NC"
"1996-04-15 14:20:00",F-0,0.3,25,0,0,"$0 or unknown",35.15,-77.73,35.15,-77.73,"Lenoir County NC"
"1996-04-15 14:32:00",F-0,0.3,50,0,0,"$0 or unknown",35.27,-77.6,35.27,-77.6,"Lenoir County NC"
"1996-04-15 14:35:00",F-1,0.5,50,0,0,"$0 or unknown",35.27,-77.6,35.28,-77.6,"Lenoir County NC"
"1996-04-15 14:45:00",F-0,0.5,50,0,0,"$0 or unknown",35.32,-77.58,35.32,-77.58,"Lenoir County NC"
"1996-04-15 15:00:00",F-2,1.3,75,0,0,"$0 or unknown",35.47,-77.53,35.47,-77.53,"Greene County NC"
"1996-04-15 15:10:00",F-1,0.7,50,0,0,"$0 or unknown",35.48,-77.38,35.48,-77.38,"Pitt County NC"
"1996-04-15 16:08:00",F-0,2,200,0,0,"$0 or unknown",35.78,-78.38,35.83,-78.33,"Wake County NC"
"1996-04-15 16:25:00",F-1,3,50,26,0,$3000,35.78,-78.38,35.82,-78.33,"Wake County NC"
"1996-04-15 16:45:00",F-1,4,50,0,0,"$0 or unknown",35.95,-78.12,35.95,-78.12,"Nash County NC"
