"Observation Time","Maximum Category","Path Length (miles)","Path Width (yards)",Injuries,Fatalities,"Monetary Loss","Origin Latitude","Origin Longitude","Track End Latitude","Track End Longitude","Affected Counties"
"1984-03-28 17:10:00",F-1,0.3,33,0,0,$4000,35.13,-80.55,0,0,"Union County NC"
"1984-03-28 18:25:00",F-4,35,2640,280,2,$6000,34.67,-79.5,34.93,-78.88,"Scotland County NC; Robeson County NC; Cumberland County NC"
"1984-03-28 18:45:00",F-3,40,1407,101,12,$7000,34.83,-78.87,35.17,-78.18,"Bladen County NC; Cumberland County NC; Sampson County NC"
"1984-03-28 19:10:00",F-2,2,177,0,0,$6000,35.95,-77.83,0,0,"Nash County NC"
"1984-03-28 19:15:00",F-4,21,1407,149,3,$7000,35.05,-78.25,35.27,-77.93,"Sampson County NC; Duplin County NC; Wayne County NC"
"1984-03-28 19:30:00",F-3,9,527,81,0,$7000,35.2,-77.9,35.32,-77.78,"Wayne County NC; Lenoir County NC"
"1984-03-28 19:45:00",F-4,28,1223,153,16,$7000,35.33,-77.78,35.68,-77.2,"Lenoir County NC; Greene County NC; Pitt County NC"
"1984-03-28 19:55:00",F-3,6,880,19,6,$6000,36.13,-77.2,36.2,-77.1,"Bertie County NC"
"1984-03-28 20:10:00",F-2,5,527,7,0,$7000,36.23,-77,36.3,-76.88,"Bertie County NC; Hertford County NC"
"1984-03-28 20:20:00",F-1,1,177,0,0,$6000,36.33,-76.8,0,0,"Hertford County NC"
"1984-03-28 20:30:00",F-3,14,880,10,2,$6000,36.37,-76.7,36.47,-76.5,"Gates County NC"
"1984-03-28 20:45:00",F-2,9,353,0,0,$6000,34.15,-78.88,34.25,-78.73,"Columbus County NC"
"1984-03-28 21:15:00",F-2,6,177,1,1,$5000,36.07,-76.58,36.1,-76.5,"Chowan County NC; Perquimans County NC"
